"600030","シティック・セキュリティーズ（中信証券）","20240426","2024年第1四半期","1","","CN"
"600161","ベイジン・テンダン・バイオロジカル・プロダクツ（北京天壇生物製品）","20240426","2024年第1四半期","1","","CN"
"600176","チャイナ・ジューシー（中国巨石）","20240426","2024年第1四半期","1","","CN"
"600188","ヤンジョウ・コール・マイニング（エン州煤業）","20240426","2024年第1四半期","1","","CN"
"600377","ジャンスー・エクスプレスウェイ(江蘇寧滬高速公路)","20240426","2024年第1四半期","1","","CN"
"600406","ナリ･テクノロジー（国電南瑞科技）","20240426","2023年第4四半期","4","","CN"
"600548","シェンジェン・エクスプレスウェイ(深セン高速公路集団)","20240426","2024年第1四半期","1","","CN"
"600585","アンホイ・コンチ・セメント（安徽海螺水泥）","20240426","2024年第1四半期","1","","CN"
"600699","ニンボー・ジョイソン・エレクトロニック（寧波均勝電子）","20240426","2024年第1四半期","1","","CN"
"600801","フアシン・セメント(華新水泥)","20240426","2024年第1四半期","1","","CN"
"600809","シャンシー・シンフアツン・フェンワイン・ファクトリー(山西杏花村汾酒廠)","20240426","2024年第1四半期","1","","CN"
"600837","ハイトン・セキュリティーズ（海通証券）","20240426","2024年第1四半期","1","","CN"
"600875","ドンファン・エレクトリック（東方電気）","20240426","2024年第1四半期","1","","CN"
"600919","バンク・オブ・ジャンスー（江蘇銀行）","20240426","2024年第1四半期","1","","CN"
"600999","チャイナ・マーチャンツ・セキュリティーズ（招商証券）","20240426","2024年第1四半期","1","","CN"
"601088","チャイナ・シェンフア・エナジー（中国神華能源)","20240426","2024年第1四半期","1","","CN"
"601111","エア・チャイナ（中国国際航空）","20240426","2024年第1四半期","1","","CN"
"601166","インダストリアル・バンク（興業銀行）","20240426","2024年第1四半期","1","","CN"
"601186","チャイナ・レールウェイ・コンストラクション（中国鉄建）","20240426","2024年第1四半期","1","","CN"
"601238","グァンジョウ・オートモービル(広州汽車集団)","20240426","2024年第1四半期","1","","CN"
"601298","チンタオ・ポート・インターナショナル(青島港国際)","20240426","2024年第1四半期","1","","CN"
"601328","バンク・オブ・コミュニケーションズ（交通銀行）","20240426","2024年第1四半期","1","","CN"
"601456","グオリエン・セキュリティーズ(国連証券)","20240426","2024年第1四半期","1","","CN"
"601598","シノトランス（中国外運）","20240426","2024年第1四半期","1","","CN"
"601601","チャイナ・パシフィック・インシュアランス（中国太平洋保険集団）","20240426","2024年第1四半期","1","","CN"
"601607","シャンハイ・ファーマスーティカルズ（上海医薬集団）","20240426","2024年第1四半期","1","","CN"
"601628","チャイナ・ライフ・インシュランス（中国人寿保険）","20240426","2024年第1四半期","1","","CN"
"601717","ジャンジョウ・コール・マシナリー(鄭州煤鉱機械)","20240426","2024年第1四半期","1","","CN"
"601939","チャイナ・コンストラクション・バンク（中国建設銀行）","20240426","2024年第1四半期","1","","CN"
"601963","バンク・オブ・チョンチン(重慶銀行)","20240426","2024年第1四半期","1","","CN"
"601965","チャイナ・オートモーティブ・エンジニアリング・リサーチ(中国汽車工程研究院)","20240426","2023年第4四半期","4","","CN"
"601995","チャイナ・インターナショナル・キャピタル(中国国際金融)","20240426","2024年第1四半期","1","","CN"
"603713","ミルキーウェイ・インテリジェント・サプライチェーン・サービス・グループ(密爾克衛智能供応鏈服務)","20240426","2024年第1四半期","1","","CN"
"600019","バオシャン・アイロン・アンド・スチール（宝山鋼鉄）","20240427","2023年第4四半期","4","","CN"
"600519","グイジョウ・マオタイ（貴州茅台酒）","20240427","2024年第1四半期","1","","CN"
"600588","ヨンヨウ・ネットワーク・テクノロジー（用友網絡科技）","20240427","2024年第1四半期","1","","CN"
"600867","トンフア・ドンバオ・ファーマスーティカル（通化東宝薬業）","20240427","2024年第1四半期","1","","CN"
"601006","ダーチン・レールウェイ（大秦鉄路）","20240427","2024年第1四半期","1","","CN"
"601198","ドンシン・セキュリティーズ(東興証券)","20240427","2024年第1四半期","1","","CN"
"601233","トンクン・グループ(桐昆集団)","20240427","2023年第4四半期","4","","CN"
"601933","ヨンフイ・スーパーストアーズ（永輝超市）","20240427","2023年第4四半期","4","","CN"
"603288","フォーシャン・ハイテン・フレイバリング・アンド・フード（仏山市海天調味食品）","20240427","2023年第4四半期","4","","CN"
"603338","ジャージャン・ディンリー・マシナリー(浙江鼎力機械)","20240427","2023年第4四半期","4","","CN"
"603501","ウィル・セミコンダクター(上海韋爾半導体)","20240427","2023年第4四半期","4","","CN"
"603489","バーファン・エレクトリック・スージョウ(八方電気蘇州)","20240428","2023年第4四半期","4","","CN"
"600016","チャイナ・ミンシェン・バンク（中国民生銀行）","20240429","2024年第1四半期","1","","CN"
"600029","チャイナ・サザン・エアラインズ（中国南方航空）","20240429","2024年第1四半期","1","","CN"
"600031","サンイ・ヘビー・インダストリー（三一重工）","20240429","2024年第1四半期","1","","CN"
"600036","チャイナ・マーチャンツ・バンク（招商銀行）","20240429","2024年第1四半期","1","","CN"
"600115","チャイナ・イースタン・エアラインズ（中国東方航空）","20240429","2024年第1四半期","1","","CN"
"600196","シャンハイ・フォサン・ファーマスーティカル（上海復星医薬集団）","20240429","2024年第1四半期","1","","CN"
"600635","シャンハイ・ダージョン・パブリック・ユーティリティーズ（上海大衆公用事業集団）","20240429","2024年第1四半期","1","","CN"
"600690","ハイアール・スマート・ホーム（海爾智家）","20240429","2024年第1四半期","1","","CN"
"601211","グオタイジュンアン・セキュリティーズ(国泰君安証券)","20240429","2024年第1四半期","1","","CN"
"601319","ザ・ピープルズ・インシュアランス・カンパニー(中国人民保険)","20240429","2024年第1四半期","1","","CN"
"601336","ニュー・チャイナ・ライフ・インシュアランス（新華人寿保険）","20240429","2024年第1四半期","1","","CN"
"601390","チャイナ・レールウェイ（中国中鉄）","20240429","2024年第1四半期","1","","CN"
"601688","フアタイ・セキュリティーズ（華泰証券）","20240429","2024年第1四半期","1","","CN"
"601727","シャンハイ・エレクトリック（上海電気集団）","20240429","2024年第1四半期","1","","CN"
"601766","チャイナ・シーアールアールシー（中国中車）","20240429","2024年第1四半期","1","","CN"
"601800","チャイナ・コミュニケーションズ・コンストラクション（中国交通建設）","20240429","2024年第1四半期","1","","CN"
"601816","ベイジン・シャンハイ・ハイスピード・レールウェイ（京滬高速鉄路）","20240429","2023年第4四半期","4","","CN"
"601857","ペトロチャイナ（中国石油天然気）","20240429","2024年第1四半期","1","","CN"
"601865","フラット・グラス(福莱特玻璃集団)","20240429","2024年第1四半期","1","","CN"
"601869","ヤンズ・オプティカル・ファイバー(長飛光纖光纜)","20240429","2024年第1四半期","1","","CN"
"601992","BBMG・コーポレーション（北京金隅）","20240429","2024年第1四半期","1","","CN"
"601998","チャイナ・シティック・バンク（中信銀行）","20240429","2024年第1四半期","1","","CN"
"600000","シャンハイ・プードン・デベロップメント・バンク（上海浦東発展銀行）","20240430","2023年第4四半期","4","","CN"
"600009","シャンハイ・インターナショナル・エアポート（上海国際機場）","20240430","2024年第1四半期","1","","CN"
"600018","シャンハイ・インターナショナル・ポート・グループ（上海国際港務集団）","20240430","2024年第1四半期","1","","CN"
"600048","ポリ・デベロップメンツ・アンド・ホールディングス・グループ（保利発展控股集団）","20240430","2024年第1四半期","1","","CN"
"600050","チャイナ・ユナイテッド・ネットワーク・コミュニケイション（中国聯合網絡通信）","20240430","2024年第1四半期","1","","CN"
"600104","SAIC・モーター（上海汽車集団）","20240430","2024年第1四半期","1","","CN"
"600111","チャイナ・ノーザン・レア・アース・グループ・ハイ・テック（中国北方稀土集団高科技）","20240430","2024年第1四半期","1","","CN"
"600138","チャイナ・CYTS・ツアーズ・ホールディング（中青旅控股）","20240430","2024年第1四半期","1","","CN"
"600438","トンウェイ（通威）","20240430","2024年第1四半期","1","","CN"
"600570","ハンドサン・テクノロジーズ（恒生電子）","20240430","2024年第1四半期","1","","CN"
"600887","インナーモンゴリア・イリ・インダストリアル・グループ（内蒙古伊利実業集団）","20240430","2024年第1四半期","1","","CN"
"600900","チャイナ・ヤンズパワー（中国長江電力）","20240430","2023年第4四半期","4","","CN"
"601012","ロンジ・グリーン・エナジー（隆基緑能科技）","20240430","2023年第4四半期","4","","CN"
"601233","トンクン・グループ(桐昆集団)","20240430","2024年第1四半期","1","","CN"
"601668","チャイナ・ステート・コンストラクション・エンジニアリング（中国建築）","20240430","2024年第1四半期","1","","CN"
"603127","ジョイン・ラボラトリーズ(北京昭衍新薬研究中心)","20240430","2024年第1四半期","1","","CN"
"603369","ジャンスー・キングスラック・ブリュワリー(江蘇今世縁酒業)","20240430","2024年第1四半期","1","","CN"
"603993","チャイナ・モリブデン（洛陽欒川モリブデン業集団）","20240430","2024年第1四半期","1","","CN"
"00138","CCTフォルティス（中建富通集団）","20240402","2023年第4四半期","4","","HK"
"00840","ティエンイエ・ウオーター(新疆天業節水灌漑)","20240418","2024年第1四半期","1","","HK"
"00691","チャイナ・シャンシュイ・セメント（中国山水水泥集団）","20240419","2024年第1四半期","1","","HK"
"00762","チャイナ・ユニコム・ホンコン（中国聯合網絡通信香港）","20240419","2024年第1四半期","1","","HK"
"01818","ジャオジン・マイニング（招金砿業）","20240422","2024年第1四半期","1","","HK"
"00388","ホンコン・エクスチェンジ・アンド・クリアリング（香港交易及結算所）","20240424","2024年第1四半期","1","","HK"
"03331","ビンダ・インターナショナル（維達国際）","20240424","2024年第1四半期","1","","HK"
"00124","グァンドンランド（粤海置地控股）","20240425","2024年第1四半期","1","","HK"
"00270","グァンドン・インベストメント（粤海投資）","20240425","2024年第1四半期","1","","HK"
"00737","シンセン・インベストメント・ホールディングス・ベイエリア・デベロップメント（深セン投控湾区発展）","20240425","2024年第1四半期","1","","HK"
"00916","チャイナ・ロンユエン・パワー（龍源電力集団）","20240425","2024年第1四半期","1","","HK"
"01866","チャイナ・エックスエルエックス・ファーティライザー（心連心化肥）","20240425","2024年第1四半期","1","","HK"
"08049","ジーリン・フイナンチャンロン・バイオ（吉林省輝南長龍生化薬業）","20240425","2024年第1四半期","1","","HK"
"00576","ジャージャン・エクスプレスウェイ（浙江滬杭甬高速公路）","20240426","2024年第1四半期","1","","HK"
"00743","アジア・セメント（亜洲水泥）","20240426","2024年第1四半期","1","","HK"
"01099","シノファーム（国薬控股）","20240426","2024年第1四半期","1","","HK"
"01199","コスコ・シッピングポーツ（中遠海運港口）","20240426","2024年第1四半期","1","","HK"
"01313","チャイナ・リソーシズ・ビルディング・マテリアルズ・テクノロジー・ホールディングス（華潤建材科技控股）","20240426","2024年第1四半期","1","","HK"
"03311","チャイナ・ステート・コンストラクション（中国建築国際）","20240426","2024年第1四半期","1","","HK"
"03396","レジェンド・ホールディングス(聯想控股)","20240426","2024年第1四半期","1","","HK"
"09993","ラディアンス・ホールディングス（金輝控股）","20240426","2024年第1四半期","1","","HK"
"00285","BYDエレクトロニック（比亜迪電子国際）","20240429","2024年第1四半期","1","","HK"
"02328","PICC（中国人民財産保険）","20240429","2024年第1四半期","1","","HK"
"02388","バンク・オブ・チャイナ・ホンコン（中銀香港）","20240429","2024年第1四半期","1","","HK"
"03323","チャイナ・ナショナル・ビルディング・マテリアル（中国建材）","20240429","2024年第1四半期","1","","HK"
"00813","シーマオ・グループ・ホールディングス（世茂集團控股）","20240430","2024年第1四半期","1","","HK"
"01798","ダータン・リニューワブル・パワー（中国大唐集団新能源）","20240430","2024年第1四半期","1","","HK"
"03808","シノトラック（中国重汽香港）","20240430","2024年第1四半期","1","","HK"
"02038","FIHモバイル（富智康集団）","20240501","2024年第1四半期","1","","HK"
"08418","オプティマ・オートモービル（傲迪瑪汽車）","20240506","2024年第1四半期","1","","HK"
"01876","バドワイザーAPAC(百威亜太控股)","20240507","2024年第1四半期","1","","HK"
"06088","FITホンテン（鴻騰六零八八精密科技）","20240507","2024年第1四半期","1","","HK"
"08249","ジャージャン・ルイユエン・インテリジェントコントロール・テクノロジー(浙江瑞遠智控科技)","20240507","2024年第1四半期","1","","HK"
"08279","AGテック（亜博科技控股）","20240507","2024年第1四半期","1","","HK"
"09688","ザイ・ラボ（再鼎医薬）","20240508","2024年第1四半期","1","","HK"
"00220","ユニ・プレジデント・チャイナ（統一企業中国控股）","20240509","2024年第1四半期","1","","HK"
"01665","ペンタマスター・インターナショナル（檳傑科達国際）","20240509","2024年第1四半期","1","","HK"
"08095","ベイダー・ジェイドバード（北京北大青鳥環宇科技）","20240510","2024年第1四半期","1","","HK"
"08189","ティエンジン・テダ・バイオ(天津泰達生物医学工程)","20240510","2024年第1四半期","1","","HK"
"08247","バイオシノ・バイオテック（中生北控生物科技）","20240510","2024年第1四半期","1","","HK"
"08627","オレンジツアー・カルチャー（旅橙文化）","20240510","2024年第1四半期","1","","HK"
"08106","シェンファ・ランドゥー・サイテック(浙江升華蘭徳科技)","20240513","2024年第1四半期","1","","HK"
"08203","カイスン・ホールディングス(凱順控股有限公司)","20240513","2024年第1四半期","1","","HK"
"08373","インディゴ・スター（テン藍星控股）","20240513","2024年第1四半期","1","","HK"
"08402","プラトー・トレジャーズ（高原之宝有限公司）","20240513","2024年第1四半期","1","","HK"
"08406","チャイナ・オーラル・インダストリー（中国口腔産業）","20240513","2024年第1四半期","1","","HK"
"08527","ジェイロゴ・ホールディングス（聚利宝控股）","20240513","2024年第1四半期","1","","HK"
"00027","ギャラクシー・エンターテイメント（銀河娯楽集団）","20240514","2024年第1四半期","1","","HK"
"00700","テンセント（騰訊控股）","20240514","2024年第1四半期","1","","HK"
"09896","メイソウ・グループ（名創優品集団）","20240514","2024年第3四半期","3","","HK"
"02618","JDロジスティクス（京東物流）","20240516","2024年第1四半期","1","","HK"
"09618","JDドット・コム （京東集団）","20240516","2024年第1四半期","1","","HK"
"01179","フアジュー・グループ（華住集団）","20240517","2024年第1四半期","1","","HK"
"08045","ジャンスー・ナンダ・ソフト（江蘇南大蘇富特軟件）","20240517","2024年第1四半期","1","","HK"
"09863","ジャージャン・リープモーター(浙江零ホウ科技股フン有限公司)","20240517","2024年第1四半期","1","","HK"
"02015","リー・オート（理想汽車）","20240520","2024年第1四半期","1","","HK"
"00303","Ｖテック（偉易達集団）","20240521","2024年第4四半期","4","","HK"
"00780","トンチョン・トラベル・ホールディングス（同程旅行）","20240521","2024年第1四半期","1","","HK"
"06808","サンアート・リテール（高キン零售）","20240521","2024年第4四半期","4","","HK"
"09956","エーエヌイー（安能物流集団）","20240521","2024年第1四半期","1","","HK"
"09961","トリップ・ドットコム（携程集団）","20240521","2024年第1四半期","1","","HK"
"01024","クワイショウ・テクノロジー（快手科技）","20240522","2024年第1四半期","1","","HK"
"02390","ジーフー（知乎）","20240522","2024年第1四半期","1","","HK"
"03888","キングソフト（金山軟件）","20240522","2024年第1四半期","1","","HK"
"09698","GDSホールディングス（万国数拠）","20240522","2024年第1四半期","1","","HK"
"00992","レノボ・グループ（聯想集団）","20240523","2024年第4四半期","4","","HK"
"01810","シャオミ（小米集団）","20240523","2024年第1四半期","1","","HK"
"02423","ケーイー・ホールディングス（貝殻控股）","20240523","2024年第1四半期","1","","HK"
"03368","パークソン（百盛商業集団）","20240523","2024年第1四半期","1","","HK"
"03690","メイトゥアン（美団）","20240523","2024年第1四半期","1","","HK"
"09898","ウェイボー（微博）","20240523","2024年第1四半期","1","","HK"
"06100","トンダオ・リエピン（同道猟聘）","20240524","2024年第1四半期","1","","HK"
"01093","CSPCファーマスーティカル（石薬集団）","20240527","2024年第1四半期","1","","HK"
"01843","スナック・エンパイア（快餐帝国）","20240603","2024年第4四半期","4","","HK"
"01929","チョウ・タイフック・ジュエリー（周大福珠宝集団）","20240606","2024年第4四半期","4","","HK"
"08047","チャイナ・オーシャン・グループ・デベロップメント（中國海洋集團發展）","20240610","2023年第3四半期","3","","HK"
"00178","ササ・インターナショナル（莎莎国際控股）","20240613","2024年第4四半期","4","","HK"
"BHIT","MNCアジア・ホールディング","20240401","2023年第4四半期","4","","ID"
"MEDC","ＭＥＤＣＯ　ＥＮＥＲＧＩ　ＩＮＴＥＲＮＡＳＩＯＮＡＬ","20240402","2023年第4四半期","4","","ID"
"BKSL","セントゥル・シティ","20240403","2023年第4四半期","4","","ID"
"KLBF","カルベ・ファルマ","20240405","2023年第4四半期","4","","ID"
"BBNI","バンクネガラインドネシア（ペルセロ）","20240415","2024年第1四半期","1","","ID"
"BMRI","バンク・マンディリ","20240416","2024年第1四半期","1","","ID"
"ASII","アストラ・インターナショナル","20240417","2024年第1四半期","1","","ID"
"UNTR","ユナイテッド・トラクターズ","20240418","2024年第1四半期","1","","ID"
"AUTO","アストラ・オートパーツ","20240420","2024年第1四半期","1","","ID"
"SMGR","セメン・インドネシア（ペルセロ）","20240422","2024年第1四半期","1","","ID"
"NIRO","シティ・リテール・デベロップメント","20240423","2023年第4四半期","4","","ID"
"AKRA","エーケーアール","20240424","2024年第1四半期","1","","ID"
"INCO","ヴァーレ インドネシア","20240424","2024年第1四半期","1","","ID"
"KKGI","リソース・アラム・インドネシア","20240425","2024年第1四半期","1","","ID"
"RALS","ラマヤナ・レスタリ・セントサ","20240425","2024年第1四半期","1","","ID"
"BBRI","バンク・ラヤット・インドネシア","20240426","2024年第1四半期","1","","ID"
"INTP","インド・セメント・トゥンガル・ブラカルサ","20240426","2024年第1四半期","1","","ID"
"SILO","シロアム国際病院","20240426","2024年第1四半期","1","","ID"
"BBCA","バンク・セントラル・アジア","20240427","2024年第1四半期","1","","ID"
"AISA","FKS・フード・スジャトラ・TBK・PT","20240429","2024年第1四半期","1","","ID"
"ASRI","アラムステラ不動産","20240429","2024年第1四半期","1","","ID"
"BBTN","バンク　ＴＥＢＵＮＧＡＮ　ＮＥＧＡＲＡ","20240429","2024年第1四半期","1","","ID"
"BDMN","バンク・ダナモン","20240429","2024年第1四半期","1","","ID"
"ENRG","エナジー・メガ・プルサダ","20240429","2024年第1四半期","1","","ID"
"GJTL","ＧＡＪＡＨ　ＴＵＮＧＧＡＬ","20240429","2024年第1四半期","1","","ID"
"IMAS","インドモービル・スクセス・インターナショナル","20240429","2024年第1四半期","1","","ID"
"KLBF","カルベ・ファルマ","20240429","2024年第1四半期","1","","ID"
"LPKR","リッポー・カラワチ","20240429","2024年第1四半期","1","","ID"
"PGAS","ペルサハーン・ガス・ネガラ","20240429","2024年第1四半期","1","","ID"
"SMCB","ソリュシ・バングン・インドネシア","20240429","2024年第1四半期","1","","ID"
"ACES","エース・ハードウエア・インドネシア","20240430","2024年第1四半期","1","","ID"
"ADRO","アダロ・エナジー・インドネシア","20240430","2024年第1四半期","1","","ID"
"ANTM","アネカ・タムバング","20240430","2024年第1四半期","1","","ID"
"BNBR","バクリー　アンド　ブラザーズ","20240430","2024年第1四半期","1","","ID"
"CPIN","チャルーン・ポーカパン・インドネシア","20240430","2024年第1四半期","1","","ID"
"INDF","インドフード・サクセス・マクムール","20240430","2024年第1四半期","1","","ID"
"ISAT","インドサット","20240430","2024年第1四半期","1","","ID"
"JSMR","ＪＡＳＡ　ＭＡＲＧＡ","20240430","2024年第1四半期","1","","ID"
"LPPF","マタハリ・デパートメントストア","20240430","2024年第1四半期","1","","ID"
"LSIP","ＰＰ　ＬＯＮＤＯＮ　ＳＵＭＡＴＲＡ","20240430","2024年第1四半期","1","","ID"
"MNCN","メディア・ヌサンタラ・チトラ","20240430","2024年第1四半期","1","","ID"
"NIRO","シティ・リテール・デベロップメント","20240430","2024年第1四半期","1","","ID"
"PWON","パクウォン・ジャティ","20240430","2024年第1四半期","1","","ID"
"SIMP","サリム・イボマス・プラタマ","20240430","2024年第1四半期","1","","ID"
"TOWR","サラナ・メナラ・ヌサンタラ","20240430","2024年第1四半期","1","","ID"
"BHIT","MNCアジア・ホールディング","20240501","2024年第1四半期","1","","ID"
"BKSL","セントゥル・シティ","20240501","2024年第1四半期","1","","ID"
"INDY","ＩＮＤＩＫＡ　ＥＮＥＲＧＹ","20240501","2024年第1四半期","1","","ID"
"TINS","ＴＩＭＡＨ　","20240501","2024年第1四半期","1","","ID"
"PTBA","ブキット・アサム・TBK","20240503","2024年第1四半期","1","","ID"
"GGRM","グダン・ガラム","20240506","2024年第1四半期","1","","ID"
"MEDC","ＭＥＤＣＯ　ＥＮＥＲＧＩ　ＩＮＴＥＲＮＡＳＩＯＮＡＬ","20240506","2024年第1四半期","1","","ID"
"TELE","オムニ・イノバシ・インドネシア","20240508","2024年第1四半期","1","","ID"
"ITMG","インド・タムバンガラヤ・メガウ","20240522","2024年第1四半期","1","","ID"
"HRUM","ＨＡＲＵＭ　ＥＮＥＲＧＹ","20240524","2024年第1四半期","1","","ID"
"DOID","ＤＥＬＴＡ　ＤＵＮＩＡ　ＭＡＫＭＵＲ","20240527","2024年第1四半期","1","","ID"
"BMYS","ブルサ・マレーシア","20240430","2024年第1四半期","1","","MY"
"MHEB","マレーシア・マリン・アンド・ヘビー・エンジニアリング","20240516","2024年第1四半期","1","","MY"
"UMSB","ＵＥＭサンライズ","20240516","2024年第1四半期","1","","MY"
"MXSC","マキシス","20240517","2024年第1四半期","1","","MY"
"PGAS","ペトロナス・ガス","20240520","2024年第1四半期","1","","MY"
"PETR","ペトロナス・ダガンガン","20240521","2024年第1四半期","1","","MY"
"KLKK","クアラルンプール・ケポン","20240522","2024年第2四半期","2","","MY"
"SIME","サイム・ダービー","20240522","2024年第3四半期","3","","MY"
"SIPL","サイム・ダービー・プランテーション","20240522","2024年第1四半期","1","","MY"
"BUAB","ＢＵＭＩ　ＡＲＭＡＤＡ","20240523","2024年第1四半期","1","","MY"
"GENM","ゲンティン・マレーシア","20240523","2024年第1四半期","1","","MY"
"GENT","ゲンティン","20240523","2024年第1四半期","1","","MY"
"MBSS","マレーシア・ビルディング・ソサエティ","20240523","2024年第1四半期","1","","MY"
"PUBM","パブリック・バンク","20240523","2024年第1四半期","1","","MY"
"SEVE","セブンイレブン マレーシア","20240523","2024年第1四半期","1","","MY"
"SIPR","サイム・ダービー・プロパティ","20240523","2024年第1四半期","1","","MY"
"TLMM","テレコム・マレーシア","20240523","2024年第1四半期","1","","MY"
"VELE","ヴェレスト・エナジー","20240523","2024年第1四半期","1","","MY"
"YTLP","ＹＴＬパワー・インターナショナル","20240523","2024年第3四半期","3","","MY"
"YTLS","ＹＴＬコーポレーション","20240523","2024年第3四半期","3","","MY"
"IOIP","IOIプロパティ-ズ","20240524","2024年第3四半期","3","","MY"
"MBBM","マラヤン・バンキング","20240524","2024年第1四半期","1","","MY"
"RHBC","ＲＨＢバンク","20240524","2024年第1四半期","1","","MY"
"AMMB","ＡＭＭＢホールディングス","20240527","2024年第4四半期","4","","MY"
"BATO","ブリティッシュ・アメリカン・タバコ","20240527","2024年第1四半期","1","","MY"
"PCGB","ペトロナス・ケミカルズ・グループ","20240527","2024年第1四半期","1","","MY"
"PNHB","プンカク・ニアガ","20240527","2024年第1四半期","1","","MY"
"TENA","テナガ・ナショナル","20240527","2024年第1四半期","1","","MY"
"CELC","セルコムデジ","20240528","2024年第1四半期","1","","MY"
"FGVH","FGVホールディングス","20240528","2024年第1四半期","1","","MY"
"IOIB","ＩＯＩ　","20240528","2024年第3四半期","3","","MY"
"MAHB","マレーシア・エアポート","20240528","2024年第1四半期","1","","MY"
"QRES","QLリソーシズ","20240528","2024年第4四半期","4","","MY"
"CAPI","キャピタルAブルハド","20240529","2024年第1四半期","1","","MY"
"HLBB","ホンリョン銀行","20240529","2024年第3四半期","3","","MY"
"HLCB","ホンリョン・フィナンシャル・グループ","20240529","2024年第3四半期","3","","MY"
"IHHH","IHH ヘルスケア","20240529","2024年第1四半期","1","","MY"
"PEPT","ＰＰＢグループ","20240529","2024年第1四半期","1","","MY"
"AXIA","アシアタ・グループ","20240530","2024年第1四半期","1","","MY"
"YOMA","ヨマ・ストラテジック・ホールディングス","20240430","2024年第4四半期","4","","SG"
"SIAE","ＳＩＡエンジニアリング・カンパニー","20240507","2024年第4四半期","4","","SG"
"STEL","シンガポール・テレコム","20240523","2024年第4四半期","4","","SG"
"SATS","エスエーティーエスリミテッド","20240530","2024年第4四半期","4","","SG"
"KTBn","クルン・タイ銀行","20240417","2024年第1四半期","1","","TH"
"BAYn","アユタヤ銀行","20240418","2024年第1四半期","1","","TH"
"BBLn","バンコク銀行","20240418","2024年第1四半期","1","","TH"
"KKPn","キアトナキン・パトラ銀行","20240419","2024年第1四半期","1","","TH"
"TTBn","TMBタナチャート銀行","20240419","2024年第1四半期","1","","TH"
"HMPROn","ホーム・プロダクト・センター","20240423","2024年第1四半期","1","","TH"
"SCCn","サイアムセメント","20240424","2024年第1四半期","1","","TH"
