STOCK_CD,COMPANY_NAME,SCH_DATE,FISCAL_TERM,FISCAL_TERM_FLG,SCH_TYPE,PICKUP_FLG
1835,東鉄工業,20240515,202403,4,3,0
1840,土屋ホールディングス,20240614,202410,2,2,0
1841,サンユー建設,20240517,202403,4,3,331
1844,大盛工業,20240607,202407,3,2,0
1847,イチケン,20240517,202403,4,3,271
1848,富士ピー・エス,20240515,202403,4,3,0
1850,南海辰村建設,20240426,202403,4,3,0
1852,淺沼組,20240514,202403,4,3,0
1853,森組,20240514,202403,4,3,0
1860,戸田建設,20240515,202403,4,3,0
1861,熊谷組,20240514,202403,4,3,0
1866,北野建設,20240514,202403,4,3,0
1867,植木組,20240510,202403,4,3,0
1869,名工建設,20240509,202403,4,3,0
1870,矢作建設工業,20240509,202403,4,3,0
1871,ピーエス三菱,20240513,202403,4,3,0
1873,日本ハウスホールディングス,20240614,202404,4,2,0
1878,大東建託,20240502,202403,4,3,138
1879,新日本建設,20240513,202403,4,3,0
1882,東亜道路工業,20240510,202403,4,3,0
1884,日本道路,20240513,202403,4,3,0
1885,東亜建設工業,20240513,202403,4,3,0
1888,若築建設,20240514,202403,4,3,0
1890,東洋建設,20240510,202403,4,3,0
1892,徳倉建設,20240510,202403,4,3,0
1893,五洋建設,20240510,202403,4,3,0
1897,金下建設,20240510,202412,1,3,0
1898,世紀東急工業,20240508,202403,4,3,0
1899,福田組,20240510,202412,1,3,0
1904,大成温調,20240514,202403,4,3,0
1905,テノックス,20240510,202403,4,3,0
1909,日本ドライケミカル,20240513,202403,4,3,0
1911,住友林業,20240430,202412,1,3,133
1914,日本基礎技術,20240514,202403,4,3,0
1921,巴コーポレーション,20240514,202403,4,3,0
1925,大和ハウス工業,20240510,202403,4,3,78
1926,ライト工業,20240510,202403,4,3,0
1928,積水ハウス,20240606,202501,1,2,86
1929,日特建設,20240509,202403,4,3,0
1930,北陸電気工事,20240430,202403,4,3,0
1934,ユアテック,20240425,202403,4,3,0
1938,日本リーテック,20240514,202403,4,3,0
1939,四電工,20240426,202403,4,3,0
1941,中電工,20240426,202403,4,3,0
1942,関電工,20240426,202403,4,3,0
1944,きんでん,20240424,202403,4,3,164
1945,東京エネシス,20240508,202403,4,3,0
1946,トーエネック,20240426,202403,4,3,0
1948,弘電社,20240509,202403,4,3,0
1949,住友電設,20240509,202403,4,3,0
1950,日本電設工業,20240430,202403,4,3,0
1951,エクシオグループ,20240510,202403,4,3,0
1952,新日本空調,20240510,202403,4,3,0
1959,九電工,20240426,202403,4,3,0
1960,サンテック,20240527,202403,4,2,291
1961,三機工業,20240510,202403,4,3,0
1963,日揮ホールディングス,20240514,202403,4,3,0
1964,中外炉工業,20240430,202403,4,3,0
1965,テクノ菱和,20240514,202403,4,3,0
1966,高田工業所,20240513,202403,4,3,0
1967,ヤマト,20240507,202403,4,3,0
1968,太平電業,20240510,202403,4,3,0
1969,高砂熱学工業,20240514,202403,4,3,0
1972,三晃金属工業,20240426,202403,4,3,0
1973,ＮＥＣネッツエスアイ,20240426,202403,4,3,0
1975,朝日工業社,20240515,202403,4,3,0
1976,明星工業,20240510,202403,4,3,0
1979,大気社,20240515,202403,4,3,0
1980,ダイダン,20240509,202403,4,3,0
1981,協和日成,20240513,202403,4,3,0
1982,日比谷総合設備,20240514,202403,4,3,0
1992,神田通信機,20240513,202403,4,3,0
1994,高橋カーテンウォール工業,20240513,202412,1,3,0
1999,サイタホールディングス,20240513,202406,3,3,0
2001,ニップン,20240514,202403,4,3,0
2002,日清製粉グループ本社,20240515,202403,4,3,0
2003,日東富士製粉,20240507,202403,4,3,0
2004,昭和産業,20240513,202403,4,3,0
2009,鳥越製粉,20240507,202412,1,3,0
2053,中部飼料,20240507,202403,4,3,0
2055,日和産業,20240513,202403,4,3,0
2058,ヒガシマル,20240513,202403,4,3,0
2060,フィード・ワン,20240510,202403,4,3,0
2107,東洋精糖,20240509,202403,4,3,0
2108,日本甜菜製糖,20240514,202403,4,3,0
2109,ＤＭ三井製糖ホールディングス,20240515,202403,4,3,0
2112,塩水港精糖,20240510,202403,4,3,0
2114,フジ日本精糖,20240430,202403,4,3,0
2117,ウェルネオシュガー,20240514,202403,4,3,0
2120,ＬＩＦＵＬＬ,20240514,202409,2,3,0
2121,ＭＩＸＩ,20240510,202403,4,3,0
2122,インタースペース,20240514,202409,2,3,0
2124,ジェイ　エイ　シー リクルートメント,20240515,202412,1,3,0
2127,日本Ｍ＆Ａセンター ホールディングス,20240430,202403,4,3,0
2130,メンバーズ,20240510,202403,4,3,0
2134,燦キャピタルマネージメント,20240515,202403,4,3,0
2136,ヒップ,20240508,202403,4,3,0
2137,光ハイツ・ヴェラス,20240515,202403,4,3,0
2138,クルーズ,20240514,202403,4,3,0
2139,中広,20240510,202403,4,3,0
2146,ＵＴグループ,20240514,202403,4,3,0
2148,アイティメディア,20240501,202403,4,3,232
2150,ケアネット,20240514,202412,1,3,0
2152,幼児活動研究会,20240513,202403,4,3,0
2154,オープンアップグループ,20240510,202406,3,3,0
2158,ＦＲＯＮＴＥＯ,20240515,202403,4,3,0
2160,ジーエヌアイグループ,20240515,202412,1,3,0
2162,ｎｍｓ　ホールディングス,20240515,202403,4,3,0
2163,アルトナー,20240610,202501,1,2,262
2169,ＣＤＳ,20240513,202412,1,3,0
2170,リンクアンドモチベーション,20240514,202412,1,3,0
2172,インサイト,20240514,202406,3,3,0
2173,博展,20240514,202412,1,3,0
2175,エス・エム・エス,20240426,202403,4,3,0
2179,成学社,20240515,202403,4,3,0
2180,サニーサイドアップグループ,20240513,202406,3,3,0
2181,パーソルホールディングス,20240513,202403,4,3,0
2183,リニカル,20240515,202403,4,3,0
2185,シイエム・シイ,20240513,202409,2,3,0
2193,クックパッド,20240510,202412,1,3,0
2195,アミタホールディングス,20240513,202412,1,3,0
2196,エスクリ,20240514,202403,4,3,0
2198,アイ・ケイ・ケイホールディングス,20240613,202410,2,2,0
2201,森永製菓,20240510,202403,4,3,0
2204,中村屋,20240515,202403,4,3,0
2206,江崎グリコ,20240508,202412,1,3,0
2207,名糖産業,20240513,202403,4,3,0
2208,ブルボン,20240426,202403,4,3,0
2209,井村屋グループ,20240509,202403,4,3,0
2211,不二家,20240424,202412,1,3,211
2212,山崎製パン,20240426,202412,1,3,0
2215,第一屋製パン,20240515,202412,1,3,0
2216,カンロ,20240426,202412,1,3,0
2217,モロゾフ,20240610,202501,1,2,248
2218,日糧製パン,20240514,202403,4,3,0
2220,亀田製菓,20240515,202403,4,3,0
2221,岩塚製菓,20240514,202403,4,3,0
2222,寿スピリッツ,20240514,202403,4,3,0
2224,コモ,20240513,202403,4,3,0
2226,湖池屋,20240513,202403,4,3,0
2229,カルビー,20240509,202403,4,3,0
2264,森永乳業,20240514,202403,4,3,0
2266,六甲バター,20240510,202412,1,3,0
2267,ヤクルト本社,20240514,202403,4,3,0
2269,明治ホールディングス,20240510,202403,4,3,0
2270,雪印メグミルク,20240514,202403,4,3,0
2281,プリマハム,20240507,202403,4,3,0
2282,日本ハム,20240510,202403,4,3,0
2286,林兼産業,20240515,202403,4,3,0
2288,丸大食品,20240513,202403,4,3,0
2291,福留ハム,20240514,202403,4,3,0
2293,滝沢ハム,20240514,202403,4,3,0
2294,柿安本店,20240611,202404,4,2,242
2296,伊藤ハム米久ホールディングス,20240502,202403,4,3,176
2301,学情,20240610,202410,2,2,253
2304,ＣＳＳホールディングス,20240514,202409,2,3,0
2307,クロスキャット,20240515,202403,4,3,0
2311,エプコ,20240513,202412,1,3,0
2315,ＣＡＩＣＡ ＤＩＧＩＴＡＬ,20240614,202410,2,2,0
2317,システナ,20240513,202403,4,3,0
2321,ソフトフロントホールディングス,20240514,202403,4,3,0
2323,ｆｏｎｆｕｎ,20240515,202403,4,3,0
2325,ＮＪＳ,20240513,202412,1,3,0
2326,デジタルアーツ,20240508,202403,4,3,0
2327,日鉄ソリューションズ,20240426,202403,4,3,0
2329,東北新社,20240517,202403,4,3,209
2330,フォーサイド,20240514,202412,1,3,0
2331,綜合警備保障,20240514,202403,4,3,0
2332,クエスト,20240513,202403,4,3,0
2334,イオレ,20240514,202403,4,3,0
2335,キューブシステム,20240508,202403,4,3,0
2340,極楽湯ホールディングス,20240520,202403,4,3,288
2342,トランスジェニック,20240510,202403,4,3,0
2344,平安レイサービス,20240507,202403,4,3,0
2345,クシム,20240614,202410,2,2,0
2349,エヌアイデイ,20240514,202403,4,3,0
2351,ＡＳＪ,20240514,202403,4,3,0
2353,日本駐車場開発,20240607,202407,3,2,208
2359,コア,20240426,202403,4,3,0
2370,メディネット,20240510,202409,2,3,0
2371,カカクコム,20240509,202403,4,3,0
2372,アイロムグループ,20240513,202403,4,3,0
2373,ケア２１,20240614,202410,2,2,0
2374,セントケア・ホールディング,20240515,202403,4,3,0
2375,ギグワークス,20240611,202410,2,2,287
2376,サイネックス,20240510,202403,4,3,0
2378,ルネサンス,20240510,202403,4,3,0
2384,ＳＢＳホールディングス,20240510,202412,1,3,0
2385,総医研ホールディングス,20240513,202406,3,3,0
2388,ウェッジホールディングス,20240515,202409,2,3,0
2389,デジタルホールディングス,20240509,202412,1,3,0
2391,プラネット,20240527,202407,3,2,311
2393,日本ケアサプライ,20240508,202403,4,3,0
2395,新日本科学,20240508,202403,4,3,0
2397,ＤＮＡチップ研究所,20240510,202403,4,3,0
2410,キャリアデザインセンター,20240430,202409,2,3,0
2413,エムスリー,20240426,202403,4,3,0
2415,ヒューマンホールディングス,20240515,202403,4,3,0
2418,ツカダ・グローバルホールディング,20240510,202412,1,3,0
2424,ブラス,20240614,202407,3,2,0
2425,ケアサービス,20240514,202403,4,3,0
2428,ウェルネット,20240508,202406,3,3,0
2429,ワールドホールディングス,20240510,202412,1,3,0
2432,ディー・エヌ・エー,20240508,202403,4,3,0
2435,シダー,20240514,202403,4,3,0
2436,共同ピーアール,20240513,202412,1,3,0
2438,アスカネット,20240610,202404,4,2,297
2440,ぐるなび,20240514,202403,4,3,0
2445,タカミヤ,20240510,202403,4,3,0
2454,オールアバウト,20240510,202403,4,3,0
2461,ファンコミュニケーションズ,20240508,202412,1,3,0
2464,Ａｏｂａ－ＢＢＴ,20240515,202403,4,3,0
2467,バルクホールディングス,20240515,202403,4,3,0
2468,フュートレック,20240514,202403,4,3,0
2469,ヒビノ,20240513,202403,4,3,0
2475,ＷＤＢホールディングス,20240514,202403,4,3,0
2477,手間いらず,20240430,202406,3,3,0
2479,ジェイテック,20240510,202403,4,3,0
2480,システム・ロケーション,20240502,202403,4,3,0
2481,タウンニュース社,20240426,202406,3,3,0
2483,翻訳センター,20240513,202403,4,3,0
2485,ティア,20240515,202409,2,3,0
2487,ＣＤＧ,20240508,202412,1,3,0
2488,ＪＴＰ,20240513,202403,4,3,0
2489,アドウェイズ,20240430,202412,1,3,0
2491,バリューコマース,20240425,202412,1,3,0
2492,インフォマート,20240430,202412,1,3,0
2497,ユナイテッド,20240509,202403,4,3,0
2498,オリエンタルコンサルタンツホールディングス,20240515,202409,2,3,0
2499,日本和装ホールディングス,20240514,202412,1,3,0
2501,サッポロホールディングス,20240514,202412,1,3,0
2502,アサヒグループホールディングス,20240514,202412,1,3,69
2503,キリンホールディングス,20240509,202412,1,3,97
2531,宝ホールディングス,20240510,202403,4,3,0
2533,オエノンホールディングス,20240510,202412,1,3,0
2540,養命酒製造,20240510,202403,4,3,0
2551,マルサンアイ,20240501,202409,2,3,309
2573,北海道コカ・コーラボトリング,20240510,202412,1,3,0
2579,コカ・コーラ　ボトラーズジャパンホールディングス,20240508,202412,1,3,0
2585,ライフドリンクカンパニー,20240514,202403,4,3,0
2586,フルッタフルッタ,20240515,202403,4,3,0
2587,サントリー食品インターナショナル,20240513,202412,1,3,105
2588,プレミアムウォーターホールディングス,20240509,202403,4,3,0
2590,ダイドーグループホールディングス,20240527,202501,1,2,199
2593,伊藤園,20240603,202404,4,2,170
2594,キーコーヒー,20240513,202403,4,3,0
2597,ユニカフェ,20240515,202412,1,3,0
2599,ジャパンフーズ,20240510,202403,4,3,0
2602,日清オイリオグループ,20240510,202403,4,3,0
2607,不二製油グループ本社,20240509,202403,4,3,0
2612,かどや製油,20240514,202403,4,3,0
2613,Ｊ－オイルミルズ,20240510,202403,4,3,0
2652,まんだらけ,20240515,202409,2,3,0
2654,アスモ,20240514,202403,4,3,0
2656,ベクターホールディングス,20240515,202403,4,3,0
2664,カワチ薬品,20240426,202403,4,3,0
2666,オートウェーブ,20240510,202403,4,3,0
2667,イメージ　ワン,20240515,202409,2,3,0
2673,夢みつけ隊,20240520,202403,4,3,352
2674,ハードオフコーポレーション,20240509,202403,4,3,0
2676,高千穂交易,20240510,202403,4,3,0
2681,ゲオホールディングス,20240510,202403,4,3,0
2689,オルバヘルスケアホールディングス,20240430,202406,3,3,0
2692,伊藤忠食品,20240430,202403,4,3,0
2693,ＹＫＴ,20240502,202412,1,3,0
2694,焼肉坂井ホールディングス,20240515,202403,4,3,0
2700,木徳神糧,20240508,202412,1,3,0
2702,日本マクドナルドホールディングス,20240514,202412,1,3,0
2705,大戸屋ホールディングス,20240509,202403,4,3,0
2708,久世,20240515,202403,4,3,0
2715,エレマテック,20240425,202403,4,3,0
2721,ジェイホールディングス,20240514,202412,1,3,0
2730,エディオン,20240510,202403,4,3,0
2733,あらた,20240509,202403,4,3,0
2737,トーメンデバイス,20240425,202403,4,3,0
2743,ピクセルカンパニーズ,20240515,202412,1,3,0
2749,ＪＰホールディングス,20240513,202403,4,3,0
2750,石光商事,20240510,202403,4,3,0
2751,テンポスホールディングス,20240612,202404,4,2,226
2752,フジオフードグループ本社,20240514,202412,1,3,0
2754,東葛ホールディングス,20240513,202403,4,3,0
2760,東京エレクトロン　デバイス,20240430,202403,4,3,0
2762,ＳＡＮＫＯ　ＭＡＲＫＥＴＩＮＧ　ＦＯＯＤＳ,20240514,202406,3,3,0
2763,エフティグループ,20240514,202403,4,3,0
2764,ひらまつ,20240514,202403,4,3,0
2767,円谷フィールズホールディングス,20240514,202403,4,3,0
2768,双日,20240501,202403,4,3,150
2780,コメ兵ホールディングス,20240513,202403,4,3,0
2782,セリア,20240510,202403,4,3,0
2784,アルフレッサ　ホールディングス,20240514,202403,4,3,0
2788,アップルインターナショナル,20240510,202412,1,3,0
2790,ナフコ,20240426,202403,4,3,0
2795,日本プリメックス,20240514,202403,4,3,0
2801,キッコーマン,20240426,202403,4,3,107
2802,味の素,20240509,202403,4,3,64
2804,ブルドックソース,20240515,202403,4,3,0
2805,エスビー食品,20240510,202403,4,3,0
2806,ユタカフーズ,20240510,202403,4,3,0
2810,ハウス食品グループ本社,20240509,202403,4,3,0
2811,カゴメ,20240426,202412,1,3,0
2812,焼津水産化学工業,20240509,202403,4,3,0
2813,和弘食品,20240515,202403,4,3,0
2814,佐藤食品工業,20240510,202403,4,3,0
2815,アリアケジャパン,20240510,202403,4,3,0
2816,ダイショー,20240513,202403,4,3,0
2818,ピエトロ,20240515,202403,4,3,0
2819,エバラ食品工業,20240515,202403,4,3,0
2820,やまみ,20240509,202406,3,3,0
2831,はごろもフーズ,20240513,202403,4,3,0
2871,ニチレイ,20240514,202403,4,3,0
2874,横浜冷凍,20240514,202409,2,3,0
2875,東洋水産,20240510,202403,4,3,0
2876,デルソーレ,20240515,202403,4,3,0
2877,日東ベスト,20240509,202403,4,3,0
2883,大冷,20240510,202403,4,3,0
2892,日本食品化工,20240430,202403,4,3,0
2894,石井食品,20240514,202403,4,3,0
2897,日清食品ホールディングス,20240513,202403,4,3,131
2899,永谷園ホールディングス,20240514,202403,4,3,0
2901,石垣食品,20240515,202403,4,3,0
2902,太陽化学,20240507,202403,4,3,0
2903,シノブフーズ,20240510,202403,4,3,0
2904,一正蒲鉾,20240514,202406,3,3,0
2907,あじかん,20240514,202403,4,3,0
2908,フジッコ,20240513,202403,4,3,0
2910,ロック・フィールド,20240611,202404,4,2,231
2911,旭松食品,20240515,202403,4,3,0
2914,日本たばこ産業,20240509,202412,1,3,21
2915,ケンコーマヨネーズ,20240513,202403,4,3,0
2916,仙波糖化工業,20240510,202403,4,3,0
2917,大森屋,20240514,202409,2,3,0
2919,マルタイ,20240509,202403,4,3,0
2922,なとり,20240510,202403,4,3,0
2923,サトウ食品,20240613,202404,4,2,239
2924,イフジ産業,20240507,202403,4,3,0
2926,篠崎屋,20240430,202409,2,3,0
2928,ＲＩＺＡＰグループ,20240515,202403,4,3,0
2929,ファーマフーズ,20240610,202407,3,2,257
2931,ユーグレナ,20240513,202412,1,3,0
2932,ＳＴＩフードホールディングス,20240514,202412,1,3,0
2933,紀文食品,20240514,202403,4,3,0
2937,サンクゼール,20240507,202403,4,3,0
2938,オカムラ食品工業,20240514,202406,3,3,0
2961,日本調理機,20240514,202409,2,3,0
2962,テクニスコ,20240515,202406,3,3,0
2970,グッドライフカンパニー,20240515,202412,1,3,0
2974,大英産業,20240513,202409,2,3,0
2976,日本グランデ,20240513,202403,4,3,0
2978,ツクルバ,20240614,202407,3,2,0
2980,ＳＲＥホールディングス,20240514,202403,4,3,0
2981,ランディックス,20240510,202403,4,3,0
2982,ＡＤワークスグループ,20240514,202412,1,3,0
2983,アールプランナー,20240613,202501,1,2,0
2984,ヤマイチ・ユニハイムエステート,20240510,202403,4,3,0
2986,ＬＡホールディングス,20240515,202412,1,3,0
2991,ランドネット,20240607,202407,3,2,317
2993,長栄,20240513,202403,4,3,0
2997,ストレージ王,20240613,202501,1,2,0
2998,クリアル,20240515,202403,4,3,0
3001,片倉工業,20240513,202412,1,3,0
3002,グンゼ,20240514,202403,4,3,0
3003,ヒューリック,20240425,202412,1,3,136
3004,神栄,20240510,202403,4,3,0
3010,ポラリス・ホールディングス,20240514,202403,4,3,0
3011,バナーズ,20240514,202403,4,3,0
3020,アプライド,20240514,202403,4,3,0
3023,ラサ商事,20240514,202403,4,3,0
3024,クリエイト,20240514,202403,4,3,0
3028,アルペン,20240509,202406,3,3,0
3031,ラクーンホールディングス,20240613,202404,4,2,0
3032,ゴルフ・ドゥ,20240513,202403,4,3,0
3034,クオールホールディングス,20240510,202403,4,3,0
3036,アルコニックス,20240515,202403,4,3,0
3038,神戸物産,20240613,202410,2,2,151
3040,ソリトンシステムズ,20240510,202412,1,3,0
3041,ビューティカダンホールディングス,20240515,202406,3,3,0
3042,セキュアヴェイル,20240515,202403,4,3,0
3047,ＴＲＵＣＫ－ＯＮＥ,20240515,202412,1,3,0
3053,ペッパーフードサービス,20240515,202412,1,3,0
3054,ハイパー,20240514,202412,1,3,0
3055,ほくやく・竹山ホールディングス,20240515,202403,4,3,0
3058,三洋堂ホールディングス,20240514,202403,4,3,0
3059,ヒラキ,20240510,202403,4,3,0
3064,ＭｏｎｏｔａＲＯ,20240425,202412,1,3,154
3066,ＪＢイレブン,20240513,202403,4,3,0
3067,東京一番フーズ,20240501,202409,2,3,329
3068,ＷＤＩ,20240514,202403,4,3,0
3069,ＪＦＬＡホールディングス,20240513,202403,4,3,0
3070,アマガサ,20240610,202501,1,2,0
3071,ストリーム,20240610,202501,1,2,0
3076,あい　ホールディングス,20240515,202406,3,3,0
3077,ホリイフードサービス,20240516,202403,4,3,348
3079,ディーブイエックス,20240515,202403,4,3,0
3082,きちりホールディングス,20240513,202406,3,3,0
3088,マツキヨココカラ＆カンパニー,20240510,202403,4,3,0
3092,ＺＯＺＯ,20240430,202403,4,3,145
3096,オーシャンシステム,20240514,202403,4,3,0
3097,物語コーポレーション,20240510,202406,3,3,0
3099,三越伊勢丹ホールディングス,20240514,202403,4,3,0
3101,東洋紡,20240513,202403,4,3,0
3103,ユニチカ,20240514,202403,4,3,0
3104,富士紡ホールディングス,20240515,202403,4,3,0
3105,日清紡ホールディングス,20240509,202412,1,3,0
3106,倉敷紡績,20240513,202403,4,3,0
3107,ダイワボウホールディングス,20240509,202403,4,3,0
3109,シキボウ,20240514,202403,4,3,0
3110,日東紡績,20240509,202403,4,3,0
3111,オーミケンシ,20240510,202403,4,3,0
3113,ＵＮＩＶＡ・Ｏａｋホールディングス,20240510,202403,4,3,0
3116,トヨタ紡織,20240426,202403,4,3,0
3121,マーチャント・バンカーズ,20240613,202410,2,2,0
3123,サイボー,20240515,202403,4,3,0
3131,シンデン・ハイテックス,20240510,202403,4,3,0
3132,マクニカホールディングス,20240507,202403,4,3,169
3133,海帆,20240515,202403,4,3,0
3134,Ｈａｍｅｅ,20240614,202404,4,2,266
3135,マーケットエンタープライズ,20240514,202406,3,3,0
3137,ファンデリー,20240430,202403,4,3,0
3138,富士山マガジンサービス,20240513,202412,1,3,0
3140,ＢＲＵＮＯ,20240515,202406,3,3,0
3143,オーウイル,20240513,202403,4,3,0
3150,グリムス,20240515,202403,4,3,0
3151,バイタルケーエスケー・ホールディングス,20240513,202403,4,3,0
3153,八洲電機,20240515,202403,4,3,0
3154,メディアスホールディングス,20240509,202406,3,3,0
3156,レスター,20240513,202403,4,3,0
3157,ジオリーブグループ,20240508,202403,4,3,0
3159,丸善ＣＨＩホールディングス,20240613,202501,1,2,247
3161,アゼアス,20240613,202404,4,2,0
3166,ＯＣＨＩホールディングス,20240508,202403,4,3,0
3167,ＴＯＫＡＩホールディングス,20240509,202403,4,3,0
3169,ミサワ,20240614,202501,1,2,0
3172,ティーライフ,20240603,202407,3,2,321
3173,Ｃｏｍｉｎｉｘ,20240509,202403,4,3,0
3175,エー・ピーホールディングス,20240515,202403,4,3,0
3176,三洋貿易,20240509,202409,2,3,0
3178,チムニー,20240514,202403,4,3,0
3179,シュッピン,20240509,202403,4,3,0
3180,ビューティガレージ,20240610,202404,4,2,256
3182,オイシックス・ラ・大地,20240514,202403,4,3,0
3183,ウイン・パートナーズ,20240514,202403,4,3,0
3184,ＩＣＤＡホールディングス,20240514,202403,4,3,0
3185,夢展望,20240515,202403,4,3,0
3187,サンワカンパニー,20240514,202409,2,3,0
3190,ホットマン,20240510,202403,4,3,0
3191,ジョイフル本田,20240502,202406,3,3,188
3193,エターナルホスピタリティグループ,20240607,202407,3,2,224
3195,ジェネレーションパス,20240614,202410,2,2,0
3196,ホットランド,20240515,202412,1,3,0
3197,すかいらーくホールディングス,20240515,202412,1,3,0
3199,綿半ホールディングス,20240510,202403,4,3,0
3202,ダイトウボウ,20240509,202403,4,3,0
